version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=-1:maxhp=9:deaths=1:deathdate=20171211:birthdate=20171211:uid=0:role=Con:race=Orc:gender=Mal:align=Cha:name=root:charname=William:death=killed by kicking an iron chain:conduct=737279:turns=24:event=0:carried=0:starttime=1512979897:endtime=1512979980:gender0=Mal:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2017-12-11 08_12_57, William-Con-Orc-Mal-Cha, died.txt
version=0.6.0:points=1640:deathdnum=2:deathlev=6:maxlvl=6:hp=-1:maxhp=37:deaths=1:deathdate=20171211:birthdate=20171211:uid=5:role=Wiz:race=Gno:gender=Mal:align=Neu:name=FIQ:charname=FIQ:death=killed by a killer bee:conduct=733056:turns=1870:event=0:carried=0:starttime=1512986390:endtime=1512989066:gender0=Mal:align0=Neu:xplevel=6:exp=381:mode=normal:dumplog=2017-12-11 10_44_25, FIQ-Wiz-Gno-Mal-Neu, died.txt
version=0.6.0:points=188:deathdnum=0:deathlev=2:maxlvl=2:hp=-1:maxhp=20:deaths=1:deathdate=20180104:birthdate=20180104:uid=5:role=Ran:race=Elf:gender=Mal:align=Cha:name=engelson:charname=Soko-Hater:death=killed by a mind flayer:conduct=995208:turns=778:event=0:carried=0:starttime=1515094690:endtime=1515096218:gender0=Mal:align0=Cha:xplevel=3:exp=74:mode=normal:dumplog=2018-01-04 20_03_28, Soko-Hater-Ran-Elf-Mal-Cha, died.txt
version=0.6.0:points=3661:deathdnum=0:deathlev=11:maxlvl=11:hp=-1:maxhp=66:deaths=1:deathdate=20180107:birthdate=20180104:uid=5:role=Ran:race=Elf:gender=Mal:align=Cha:name=engelson:charname=Soko-Hater:death=killed by a water moccasin:conduct=208768:turns=16587:event=1:carried=0:starttime=1515096508:endtime=1515354008:gender0=Mal:align0=Cha:xplevel=10:exp=6298:mode=normal:dumplog=2018-01-07 19_39_33, Soko-Hater-Ran-Elf-Mal-Cha, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=13:maxhp=13:deaths=0:deathdate=20180313:birthdate=20180312:uid=5:role=Wiz:race=Vam:gender=Fem:align=Cha:name=engelson:charname=Gendalf:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1520891851:endtime=1520951911:gender0=Fem:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2018-03-13 14_38_30, Gendalf-Wiz-Vam-Fem-Cha, quit.txt
version=0.6.0:points=19134:deathdnum=0:deathlev=27:maxlvl=29:hp=118:maxhp=118:deaths=1:deathdate=20180331:birthdate=20180107:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=engelson:charname=Baba-Jaga:death=drowned in a pool of water by a giant eel:conduct=658688:turns=55056:event=5151:carried=18:starttime=1515356571:endtime=1522522293:gender0=Fem:align0=Law:xplevel=15:exp=195288:mode=normal:dumplog=2018-03-31 18_51_07, Baba-Jaga-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=10:maxhp=10:deaths=0:deathdate=20180409:birthdate=20180409:uid=5:role=Tou:race=Hum:gender=Fem:align=Neu:name=BSOD2:charname=la:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1523274369:endtime=1523274375:gender0=Fem:align0=Neu:xplevel=1:exp=0:mode=normal:dumplog=2018-04-09 11_46_14, la-Tou-Hum-Fem-Neu, quit.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=10:maxhp=10:deaths=0:deathdate=20180409:birthdate=20180409:uid=5:role=Tou:race=Hum:gender=Fem:align=Neu:name=BSOD2:charname=la:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1523274397:endtime=1523274402:gender0=Fem:align0=Neu:xplevel=1:exp=0:mode=normal:dumplog=2018-04-09 11_46_41, la-Tou-Hum-Fem-Neu, quit.txt
version=0.6.0:points=7260:deathdnum=2:deathlev=6:maxlvl=6:hp=0:maxhp=70:deaths=1:deathdate=20180414:birthdate=20180402:uid=5:role=Pri:race=Hum:gender=Mal:align=Cha:name=winsalot:charname=Losesalot:death=killed by a giant ant:conduct=732808:turns=2048:event=0:carried=0:starttime=1522687803:endtime=1523694782:gender0=Mal:align0=Cha:xplevel=8:exp=1462:mode=normal:dumplog=2018-04-14 08_32_54, Losesalot-Pri-Hum-Mal-Cha, died.txt
version=0.6.0:points=161:deathdnum=0:deathlev=2:maxlvl=2:hp=36:maxhp=36:deaths=0:deathdate=20180423:birthdate=20180422:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=engelson:charname=Baba-s-Jagoy:death=quit:conduct=737167:turns=498:event=0:carried=0:starttime=1524388564:endtime=1524482395:gender0=Fem:align0=Law:xplevel=3:exp=45:mode=normal:dumplog=2018-04-23 11_19_53, Baba-s-Jagoy-Val-Hum-Fem-Law, quit.txt
